time,x1,x2,y1,y2
9.32,0.658627564,-0.459053128,-0.658627564,0.459053128
9.33,0.658699502,-0.462440636,-0.658699502,0.462440636
9.34,0.658740403,-0.465806351,-0.658740403,0.465806351
9.35,0.658750797,-0.469150494,-0.658750797,0.469150494
9.36,0.658731203,-0.472473285,-0.658731203,0.472473285
9.37,0.658682143,-0.475774941,-0.658682143,0.475774941
9.38,0.65860412,-0.479055673,-0.65860412,0.479055673
9.39,0.658497602,-0.482315681,-0.658497602,0.482315681
9.4,0.658363056,-0.485555163,-0.658363056,0.485555163
9.41,0.658200947,-0.488774315,-0.658200947,0.488774315
9.42,0.658011718,-0.491973327,-0.658011718,0.491973327
9.43,0.65779579,-0.495152378,-0.65779579,0.495152378
9.44,0.65755358,-0.498311648,-0.65755358,0.498311648
9.45,0.657285506,-0.501451316,-0.657285506,0.501451316
9.46,0.656991959,-0.50457155,-0.656991959,0.50457155
9.47,0.656673318,-0.507672513,-0.656673318,0.507672513
9.48,0.65632996,-0.510754368,-0.65632996,0.510754368
9.49,0.655962257,-0.513817277,-0.655962257,0.513817277
9.5,0.65557056,-0.516861391,-0.65557056,0.516861391
9.51,0.655155209,-0.519886859,-0.655155209,0.519886859
9.52,0.654716547,-0.522893828,-0.654716547,0.522893828
9.53,0.654254906,-0.525882444,-0.654254906,0.525882444
9.54,0.653770602,-0.528852843,-0.653770602,0.528852843
9.55,0.653263942,-0.531805161,-0.653263942,0.531805161
9.56,0.652735239,-0.534739533,-0.652735239,0.534739533
9.57,0.652184801,-0.537656094,-0.652184801,0.537656094
9.58,0.651612909,-0.540554966,-0.651612909,0.540554966
9.59,0.65101983,-0.543436267,-0.65101983,0.543436267
9.6,0.650405837,-0.546300114,-0.650405837,0.546300114
9.61,0.649771197,-0.549146625,-0.649771197,0.549146625
9.62,0.649116182,-0.551975918,-0.649116182,0.551975918
9.63,0.648441062,-0.554788112,-0.648441062,0.554788112
9.64,0.647746098,-0.55758332,-0.647746098,0.55758332
9.65,0.647031523,-0.560361644,-0.647031523,0.560361644
9.66,0.646297565,-0.563123182,-0.646297565,0.563123182
9.67,0.64554445,-0.565868034,-0.64554445,0.565868034
9.68,0.644772406,-0.568596297,-0.644772406,0.568596297
9.69,0.643981659,-0.571308071,-0.643981659,0.571308071
9.7,0.643172438,-0.574003454,-0.643172438,0.574003454
9.71,0.642344966,-0.576682543,-0.642344966,0.576682543
9.72,0.641499449,-0.579345428,-0.641499449,0.579345428
9.73,0.640636079,-0.581992189,-0.640636079,0.581992189
9.74,0.63975505,-0.584622911,-0.63975505,0.584622911
9.75,0.638856553,-0.587237674,-0.638856553,0.587237674
9.76,0.637940782,-0.589836563,-0.637940782,0.589836563
9.77,0.63700793,-0.592419658,-0.63700793,0.592419658
9.78,0.636058188,-0.594987043,-0.636058188,0.594987043
9.79,0.635091739,-0.597538794,-0.635091739,0.597538794
9.8,0.634108748,-0.600074981,-0.634108748,0.600074981
9.81,0.63310938,-0.602595672,-0.63310938,0.602595672
9.82,0.6320938,-0.605100935,-0.6320938,0.605100935
9.83,0.631062174,-0.60759084,-0.631062174,0.60759084
9.84,0.630014665,-0.610065455,-0.630014665,0.610065455
9.85,0.628951439,-0.612524849,-0.628951439,0.612524849
9.86,0.627872657,-0.614969088,-0.627872657,0.614969088
9.87,0.626778463,-0.61739823,-0.626778463,0.61739823
9.88,0.625669,-0.619812333,-0.625669,0.619812333
9.89,0.62454441,-0.622211453,-0.62454441,0.622211453
9.9,0.623404835,-0.624595646,-0.623404835,0.624595646
9.91,0.622250417,-0.62696497,-0.622250417,0.62696497
9.92,0.621081297,-0.629319481,-0.621081297,0.629319481
9.93,0.619897616,-0.631659234,-0.619897616,0.631659234
9.94,0.6186995,-0.633984278,-0.6186995,0.633984278
9.95,0.617487076,-0.63629466,-0.617487076,0.63629466
9.96,0.616260471,-0.638590431,-0.616260471,0.638590431
9.97,0.615019811,-0.640871636,-0.615019811,0.640871636
9.98,0.613765217,-0.643138322,-0.613765217,0.643138322
9.99,0.612496808,-0.645390532,-0.612496808,0.645390532
10,0.611214701,-0.647628309,-0.611214701,0.647628309
